name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/da/,https://translate.metager.de/translate/metager/auth/da/,2023-07-14 08:46:05.471477+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/de/,https://translate.metager.de/translate/metager/auth/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/en/,https://translate.metager.de/translate/metager/auth/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/es/,https://translate.metager.de/translate/metager/auth/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/fi/,https://translate.metager.de/translate/metager/auth/fi/,2023-07-14 08:46:06.186646+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/fr/,https://translate.metager.de/translate/metager/auth/fr/,2023-07-13 13:22:02.171797+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/it/,https://translate.metager.de/translate/metager/auth/it/,2023-07-14 07:31:47.829579+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/nl/,https://translate.metager.de/translate/metager/auth/nl/,2023-07-14 08:02:26.580083+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/pl/,https://translate.metager.de/translate/metager/auth/pl/,2023-07-14 08:46:06.897638+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,17,17,105,105,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/auth/sv/,https://translate.metager.de/translate/metager/auth/sv/,2023-07-14 08:46:07.607440+00:00,,2,0,0.0,0,0.0,0,0
