name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/da/,https://translate.metager.de/translate/metager/desktop-opera/da/,2023-07-14 08:45:38.564957+00:00,,7,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,92,92,544,544,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/de/,https://translate.metager.de/translate/metager/desktop-opera/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,92,92,544,544,100.0,2,28.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/en/,https://translate.metager.de/translate/metager/desktop-opera/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/es/,https://translate.metager.de/translate/metager/desktop-opera/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,92,92,544,544,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/fi/,https://translate.metager.de/translate/metager/desktop-opera/fi/,2023-07-14 08:45:42.313488+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/fr/,https://translate.metager.de/translate/metager/desktop-opera/fr/,2023-07-13 13:52:43.248342+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/it/,https://translate.metager.de/translate/metager/desktop-opera/it/,2023-07-14 07:37:34.269958+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/nl/,https://translate.metager.de/translate/metager/desktop-opera/nl/,2023-07-14 08:02:21.308513+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/pl/,https://translate.metager.de/translate/metager/desktop-opera/pl/,2023-07-14 08:45:46.291539+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,92,92,544,544,100.0,1,14.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-opera/sv/,https://translate.metager.de/translate/metager/desktop-opera/sv/,2023-07-14 08:45:50.275170+00:00,,7,0,0.0,0,0.0,0,0
