name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,29,29,100.0,100.0,514,514,3453,3453,100.0,2,6.8,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/da/,https://translate.metager.de/translate/metager/faktencheck/da/,2023-07-14 08:36:31.785611+00:00,,29,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,514,514,3453,3453,100.0,4,13.7,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/de/,https://translate.metager.de/translate/metager/faktencheck/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,514,514,3453,3453,100.0,12,41.3,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/en/,https://translate.metager.de/translate/metager/faktencheck/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,514,514,3453,3453,100.0,10,34.4,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/es/,https://translate.metager.de/translate/metager/faktencheck/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,29,29,100.0,100.0,514,514,3453,3453,100.0,2,6.8,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/fi/,https://translate.metager.de/translate/metager/faktencheck/fi/,2023-07-14 08:36:48.012896+00:00,,29,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,514,514,3453,3453,100.0,8,27.5,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/fr/,https://translate.metager.de/translate/metager/faktencheck/fr/,2023-07-13 13:58:35.166412+00:00,,29,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,514,514,3453,3453,100.0,2,6.8,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/it/,https://translate.metager.de/translate/metager/faktencheck/it/,2023-07-14 07:22:33.328007+00:00,,29,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,514,514,3453,3453,100.0,3,10.3,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/nl/,https://translate.metager.de/translate/metager/faktencheck/nl/,2023-07-14 08:00:10.413231+00:00,,29,0,0.0,0,0.0,0,0
Polish,pl,29,29,100.0,100.0,514,514,3453,3453,100.0,2,6.8,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/pl/,https://translate.metager.de/translate/metager/faktencheck/pl/,2023-07-14 08:37:12.103118+00:00,,29,0,0.0,0,0.0,0,0
Swedish,sv,29,29,100.0,100.0,514,514,3453,3453,100.0,3,10.3,0,0.0,,https://translate.metager.de/projects/metager/faktencheck/sv/,https://translate.metager.de/translate/metager/faktencheck/sv/,2023-07-14 08:37:29.167667+00:00,,29,0,0.0,0,0.0,0,0
