name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/da/,https://translate.metager.de/translate/metager/410/da/,2023-07-14 08:37:02.680366+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/de/,https://translate.metager.de/translate/metager/410/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/en/,https://translate.metager.de/translate/metager/410/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/es/,https://translate.metager.de/translate/metager/410/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/fi/,https://translate.metager.de/translate/metager/410/fi/,2023-07-14 08:37:03.558460+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/fr/,https://translate.metager.de/translate/metager/410/fr/,2023-07-13 13:18:59.787951+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/it/,https://translate.metager.de/translate/metager/410/it/,2023-07-14 07:25:25.645562+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/nl/,https://translate.metager.de/translate/metager/410/nl/,2023-07-14 07:59:57.040545+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/pl/,https://translate.metager.de/translate/metager/410/pl/,2023-07-14 08:37:04.814696+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,15,15,84,84,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/410/sv/,https://translate.metager.de/translate/metager/410/sv/,2023-07-14 08:37:05.682689+00:00,,2,0,0.0,0,0.0,0,0
