name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,13,13,100.0,100.0,180,180,1189,1189,100.0,3,23.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/da/,https://translate.metager.de/translate/metager/desktop-chrome/da/,2023-07-14 08:28:40.421853+00:00,,13,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,180,180,1189,1189,100.0,4,30.7,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/de/,https://translate.metager.de/translate/metager/desktop-chrome/de/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,180,180,1189,1189,100.0,9,69.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/en/,https://translate.metager.de/translate/metager/desktop-chrome/en/,,,0,0,0.0,0,0.0,1,0
Spanish,es,13,13,100.0,100.0,180,180,1189,1189,100.0,5,38.4,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/es/,https://translate.metager.de/translate/metager/desktop-chrome/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,180,180,1189,1189,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/fi/,https://translate.metager.de/translate/metager/desktop-chrome/fi/,2023-07-14 08:28:48.299667+00:00,,13,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,180,180,1189,1189,100.0,3,23.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/fr/,https://translate.metager.de/translate/metager/desktop-chrome/fr/,2023-07-13 13:56:55.718469+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,180,180,1189,1189,100.0,3,23.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/it/,https://translate.metager.de/translate/metager/desktop-chrome/it/,2023-07-14 07:23:48.496155+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,180,180,1189,1189,100.0,3,23.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/nl/,https://translate.metager.de/translate/metager/desktop-chrome/nl/,2023-07-14 07:58:15.494779+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,180,180,1189,1189,100.0,3,23.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/pl/,https://translate.metager.de/translate/metager/desktop-chrome/pl/,2023-07-14 08:28:56.718142+00:00,,13,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,180,180,1189,1189,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-chrome/sv/,https://translate.metager.de/translate/metager/desktop-chrome/sv/,2023-07-14 08:29:03.481936+00:00,,13,0,0.0,0,0.0,0,0
