name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,16,16,100.0,100.0,535,535,3256,3256,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/transparency/da/,https://translate.metager.de/translate/metager/transparency/da/,2023-07-14 08:38:30.728511+00:00,,16,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,535,535,3256,3256,100.0,3,18.7,0,0.0,,https://translate.metager.de/projects/metager/transparency/de/,https://translate.metager.de/translate/metager/transparency/de/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,535,535,3256,3256,100.0,3,18.7,0,0.0,,https://translate.metager.de/projects/metager/transparency/en/,https://translate.metager.de/translate/metager/transparency/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,535,535,3256,3256,100.0,4,25.0,0,0.0,,https://translate.metager.de/projects/metager/transparency/es/,https://translate.metager.de/translate/metager/transparency/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,535,535,3256,3256,100.0,3,18.7,0,0.0,,https://translate.metager.de/projects/metager/transparency/fi/,https://translate.metager.de/translate/metager/transparency/fi/,2023-07-14 08:38:43.644968+00:00,,16,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,535,535,3256,3256,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/transparency/fr/,https://translate.metager.de/translate/metager/transparency/fr/,2023-07-13 13:46:43.750087+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,535,535,3256,3256,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/transparency/it/,https://translate.metager.de/translate/metager/transparency/it/,2023-07-14 07:24:03.403677+00:00,,16,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,535,535,3256,3256,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/transparency/nl/,https://translate.metager.de/translate/metager/transparency/nl/,2023-07-14 08:01:00.617437+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,535,535,3256,3256,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/transparency/pl/,https://translate.metager.de/translate/metager/transparency/pl/,2023-07-14 08:38:56.901521+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,535,535,3256,3256,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/transparency/sv/,https://translate.metager.de/translate/metager/transparency/sv/,2023-07-14 08:39:09.333451+00:00,,16,0,0.0,0,0.0,0,0
