name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,23,23,100.0,100.0,83,83,521,521,100.0,4,17.3,0,0.0,,https://translate.metager.de/projects/metager/help/da/,https://translate.metager.de/translate/metager/help/da/,2023-12-14 17:36:54.632000+00:00,,1,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,83,83,521,521,100.0,5,21.7,0,0.0,,https://translate.metager.de/projects/metager/help/de/,https://translate.metager.de/translate/metager/help/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,83,83,521,521,100.0,8,34.7,0,0.0,,https://translate.metager.de/projects/metager/help/en/,https://translate.metager.de/translate/metager/help/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,83,83,521,521,100.0,5,21.7,0,0.0,,https://translate.metager.de/projects/metager/help/es/,https://translate.metager.de/translate/metager/help/es/,2023-12-14 17:36:52.318623+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,83,83,521,521,100.0,2,8.6,0,0.0,,https://translate.metager.de/projects/metager/help/fi/,https://translate.metager.de/translate/metager/help/fi/,2023-12-14 17:36:55.127386+00:00,,1,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,83,83,521,521,100.0,5,21.7,0,0.0,,https://translate.metager.de/projects/metager/help/fr/,https://translate.metager.de/translate/metager/help/fr/,2023-12-14 17:36:52.780656+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,83,83,521,521,100.0,1,4.3,0,0.0,,https://translate.metager.de/projects/metager/help/it/,https://translate.metager.de/translate/metager/help/it/,2023-12-14 17:36:53.859660+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,83,83,521,521,100.0,2,8.6,0,0.0,,https://translate.metager.de/projects/metager/help/nl/,https://translate.metager.de/translate/metager/help/nl/,2023-12-14 17:36:54.230218+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,83,83,521,521,100.0,6,26.0,0,0.0,,https://translate.metager.de/projects/metager/help/pl/,https://translate.metager.de/translate/metager/help/pl/,2023-12-14 17:36:55.518063+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,83,83,521,521,100.0,3,13.0,0,0.0,,https://translate.metager.de/projects/metager/help/sv/,https://translate.metager.de/translate/metager/help/sv/,2023-12-14 17:36:55.947043+00:00,,1,0,0.0,0,0.0,0,0
