name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,10,10,100.0,100.0,121,121,907,907,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/da/,https://translate.metager.de/translate/metager/desktop-ie/da/,2023-07-14 08:27:42.107183+00:00,,10,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,121,121,907,907,100.0,3,30.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/de/,https://translate.metager.de/translate/metager/desktop-ie/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,121,121,907,907,100.0,3,30.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/en/,https://translate.metager.de/translate/metager/desktop-ie/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,121,121,907,907,100.0,4,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/es/,https://translate.metager.de/translate/metager/desktop-ie/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,121,121,907,907,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/fi/,https://translate.metager.de/translate/metager/desktop-ie/fi/,2023-07-14 08:27:48.972157+00:00,,10,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,121,121,907,907,100.0,2,20.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/fr/,https://translate.metager.de/translate/metager/desktop-ie/fr/,2023-07-13 13:58:05.974457+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,121,121,907,907,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/it/,https://translate.metager.de/translate/metager/desktop-ie/it/,2023-07-14 07:24:51.913757+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,121,121,907,907,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/nl/,https://translate.metager.de/translate/metager/desktop-ie/nl/,2023-07-14 07:58:20.563597+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,121,121,907,907,100.0,3,30.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/pl/,https://translate.metager.de/translate/metager/desktop-ie/pl/,2023-07-14 08:27:54.236156+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,121,121,907,907,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-ie/sv/,https://translate.metager.de/translate/metager/desktop-ie/sv/,2023-07-14 08:28:00.097305+00:00,,10,0,0.0,0,0.0,0,0
