name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,15,15,100.0,100.0,96,96,513,513,100.0,1,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/key/da/,https://translate.metager.de/translate/keymanager/key/da/,2023-07-14 08:20:06.403852+00:00,,15,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,96,96,513,513,100.0,1,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/key/de/,https://translate.metager.de/translate/keymanager/key/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,96,96,513,513,100.0,1,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/key/en/,https://translate.metager.de/translate/keymanager/key/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,96,96,513,513,100.0,1,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/key/es/,https://translate.metager.de/translate/keymanager/key/es/,2023-07-13 09:32:54.234682+00:00,,15,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,96,96,513,513,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/key/fi/,https://translate.metager.de/translate/keymanager/key/fi/,2023-07-14 08:25:15.493718+00:00,,15,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,96,96,513,513,100.0,2,13.3,0,0.0,,https://translate.metager.de/projects/keymanager/key/fr/,https://translate.metager.de/translate/keymanager/key/fr/,2023-07-13 12:31:34.049659+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,96,96,513,513,100.0,1,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/key/it/,https://translate.metager.de/translate/keymanager/key/it/,2023-07-14 07:36:27.671104+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,96,96,513,513,100.0,1,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/key/nl/,https://translate.metager.de/translate/keymanager/key/nl/,2023-07-14 07:54:15.660490+00:00,,15,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,96,96,513,513,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/key/pl/,https://translate.metager.de/translate/keymanager/key/pl/,2023-07-14 08:25:21.370375+00:00,,15,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,96,96,513,513,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/keymanager/key/sv/,https://translate.metager.de/translate/keymanager/key/sv/,2023-07-14 08:25:27.399650+00:00,,15,0,0.0,0,0.0,0,0
