name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,63,63,100.0,100.0,833,833,5339,5339,100.0,2,3.1,0,0.0,,https://translate.metager.de/projects/metager/about/da/,https://translate.metager.de/translate/metager/about/da/,2024-02-09 08:45:06.813748+00:00,,10,0,0.0,0,0.0,0,0
German,de,63,63,100.0,100.0,833,833,5339,5339,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/metager/about/de/,https://translate.metager.de/translate/metager/about/de/,2024-02-09 08:44:39.638049+00:00,,10,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,833,833,5339,5339,100.0,7,11.1,0,0.0,,https://translate.metager.de/projects/metager/about/en/,https://translate.metager.de/translate/metager/about/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,833,833,5339,5339,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/about/es/,https://translate.metager.de/translate/metager/about/es/,2024-02-09 08:44:33.730225+00:00,,10,0,0.0,0,0.0,0,0
Finnish,fi,63,63,100.0,100.0,833,833,5339,5339,100.0,7,11.1,0,0.0,,https://translate.metager.de/projects/metager/about/fi/,https://translate.metager.de/translate/metager/about/fi/,2024-02-09 08:45:24.006648+00:00,,10,0,0.0,0,0.0,0,0
French,fr,63,63,100.0,100.0,833,833,5339,5339,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/about/fr/,https://translate.metager.de/translate/metager/about/fr/,2024-02-09 08:44:47.682188+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,63,63,100.0,100.0,833,833,5339,5339,100.0,5,7.9,0,0.0,,https://translate.metager.de/projects/metager/about/it/,https://translate.metager.de/translate/metager/about/it/,2024-02-09 08:44:55.033570+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,63,63,100.0,100.0,833,833,5339,5339,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/about/nl/,https://translate.metager.de/translate/metager/about/nl/,2024-02-09 08:45:01.222150+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,63,63,100.0,100.0,833,833,5339,5339,100.0,2,3.1,0,0.0,,https://translate.metager.de/projects/metager/about/pl/,https://translate.metager.de/translate/metager/about/pl/,2024-02-09 08:45:13.163761+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,63,63,100.0,100.0,833,833,5339,5339,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/metager/about/sv/,https://translate.metager.de/translate/metager/about/sv/,2024-02-09 08:45:18.662547+00:00,,10,0,0.0,0,0.0,0,0
