name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/da/,https://translate.metager.de/translate/metager/team/da/,2023-09-05 08:46:35.051140+00:00,,2,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/de/,https://translate.metager.de/translate/metager/team/de/,2023-09-05 08:46:33.155400+00:00,,2,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/en/,https://translate.metager.de/translate/metager/team/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,66,66,518,518,100.0,2,15.3,0,0.0,,https://translate.metager.de/projects/metager/team/es/,https://translate.metager.de/translate/metager/team/es/,2023-09-05 08:46:32.618668+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/fi/,https://translate.metager.de/translate/metager/team/fi/,2023-09-05 08:46:35.421410+00:00,,2,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/fr/,https://translate.metager.de/translate/metager/team/fr/,2023-09-05 08:46:32.042809+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/it/,https://translate.metager.de/translate/metager/team/it/,2023-09-05 08:46:33.729859+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/nl/,https://translate.metager.de/translate/metager/team/nl/,2023-09-05 08:46:34.188341+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/pl/,https://translate.metager.de/translate/metager/team/pl/,2023-09-05 08:46:34.651805+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,66,66,518,518,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/team/sv/,https://translate.metager.de/translate/metager/team/sv/,2023-09-05 08:46:35.869265+00:00,,2,0,0.0,0,0.0,0,0
