name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,6,6,100.0,100.0,22,22,228,228,100.0,1,16.6,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/da/,https://translate.metager.de/translate/metager/metagersearch/da/,2023-07-14 08:37:19.458681+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,22,22,228,228,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/de/,https://translate.metager.de/translate/metager/metagersearch/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,22,22,228,228,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/en/,https://translate.metager.de/translate/metager/metagersearch/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,22,22,228,228,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/es/,https://translate.metager.de/translate/metager/metagersearch/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,22,22,228,228,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/fi/,https://translate.metager.de/translate/metager/metagersearch/fi/,2023-07-14 08:37:21.939931+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,22,22,228,228,100.0,1,16.6,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/fr/,https://translate.metager.de/translate/metager/metagersearch/fr/,2023-07-13 13:56:22.161951+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,22,22,228,228,100.0,1,16.6,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/it/,https://translate.metager.de/translate/metager/metagersearch/it/,2023-07-14 07:24:35.899729+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,22,22,228,228,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/nl/,https://translate.metager.de/translate/metager/metagersearch/nl/,2023-07-14 08:00:13.714107+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,22,22,228,228,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/pl/,https://translate.metager.de/translate/metager/metagersearch/pl/,2023-07-14 08:37:26.188226+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,22,22,228,228,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/metagersearch/sv/,https://translate.metager.de/translate/metager/metagersearch/sv/,2023-07-14 08:37:28.441354+00:00,,6,0,0.0,0,0.0,0,0
