name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/da/,https://translate.metager.de/translate/metager/search-engine/da/,2023-07-14 08:36:42.155670+00:00,,13,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/de/,https://translate.metager.de/translate/metager/search-engine/de/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,135,135,886,886,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/search-engine/en/,https://translate.metager.de/translate/metager/search-engine/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/es/,https://translate.metager.de/translate/metager/search-engine/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,135,135,886,886,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/search-engine/fi/,https://translate.metager.de/translate/metager/search-engine/fi/,2023-07-14 08:36:48.267574+00:00,,13,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/fr/,https://translate.metager.de/translate/metager/search-engine/fr/,2023-07-13 13:56:45.972421+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/it/,https://translate.metager.de/translate/metager/search-engine/it/,2023-07-14 07:24:09.343196+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/nl/,https://translate.metager.de/translate/metager/search-engine/nl/,2023-07-14 07:59:53.379795+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,135,135,886,886,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/search-engine/pl/,https://translate.metager.de/translate/metager/search-engine/pl/,2023-07-14 08:36:55.837217+00:00,,13,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,135,135,886,886,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/search-engine/sv/,https://translate.metager.de/translate/metager/search-engine/sv/,2023-07-14 08:37:01.507442+00:00,,13,0,0.0,0,0.0,0,0
