name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,14,14,100.0,100.0,73,73,440,440,100.0,2,14.2,0,0.0,,https://translate.metager.de/projects/metager/resultpage/da/,https://translate.metager.de/translate/metager/resultpage/da/,2024-03-08 12:06:23.250618+00:00,,6,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,73,73,440,440,100.0,3,21.4,0,0.0,,https://translate.metager.de/projects/metager/resultpage/de/,https://translate.metager.de/translate/metager/resultpage/de/,2024-03-08 12:06:10.539973+00:00,,6,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,73,73,440,440,100.0,3,21.4,0,0.0,,https://translate.metager.de/projects/metager/resultpage/en/,https://translate.metager.de/translate/metager/resultpage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,73,73,440,440,100.0,2,14.2,0,0.0,,https://translate.metager.de/projects/metager/resultpage/es/,https://translate.metager.de/translate/metager/resultpage/es/,2024-03-08 12:06:08.094195+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,73,73,440,440,100.0,1,7.1,0,0.0,,https://translate.metager.de/projects/metager/resultpage/fi/,https://translate.metager.de/translate/metager/resultpage/fi/,2024-03-08 12:06:20.559665+00:00,,6,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,73,73,440,440,100.0,1,7.1,0,0.0,,https://translate.metager.de/projects/metager/resultpage/fr/,https://translate.metager.de/translate/metager/resultpage/fr/,2024-03-08 12:06:05.375843+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,73,73,440,440,100.0,1,7.1,0,0.0,,https://translate.metager.de/projects/metager/resultpage/it/,https://translate.metager.de/translate/metager/resultpage/it/,2024-03-08 12:06:13.314614+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,73,73,440,440,100.0,1,7.1,0,0.0,,https://translate.metager.de/projects/metager/resultpage/nl/,https://translate.metager.de/translate/metager/resultpage/nl/,2024-03-08 12:06:15.745299+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,73,73,440,440,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/resultpage/pl/,https://translate.metager.de/translate/metager/resultpage/pl/,2024-03-08 12:06:25.556002+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,73,73,440,440,100.0,1,7.1,0,0.0,,https://translate.metager.de/projects/metager/resultpage/sv/,https://translate.metager.de/translate/metager/resultpage/sv/,2024-03-08 12:06:18.019007+00:00,,6,0,0.0,0,0.0,0,0
