name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/da/,https://translate.metager.de/translate/metager/researchandtabs/da/,2023-07-14 08:33:16.184805+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/de/,https://translate.metager.de/translate/metager/researchandtabs/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/en/,https://translate.metager.de/translate/metager/researchandtabs/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,88,88,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/es/,https://translate.metager.de/translate/metager/researchandtabs/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/fi/,https://translate.metager.de/translate/metager/researchandtabs/fi/,2023-07-14 08:33:17.594246+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/fr/,https://translate.metager.de/translate/metager/researchandtabs/fr/,2023-07-13 13:51:11.633466+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/it/,https://translate.metager.de/translate/metager/researchandtabs/it/,2023-07-14 07:35:03.503211+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/nl/,https://translate.metager.de/translate/metager/researchandtabs/nl/,2023-07-14 07:59:02.430004+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/pl/,https://translate.metager.de/translate/metager/researchandtabs/pl/,2023-07-14 08:33:18.581892+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,17,17,88,88,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/researchandtabs/sv/,https://translate.metager.de/translate/metager/researchandtabs/sv/,2023-07-14 08:33:19.608807+00:00,,2,0,0.0,0,0.0,0,0
