name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/da/,https://translate.metager.de/translate/metager/500/da/,2023-07-14 08:35:39.305681+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/de/,https://translate.metager.de/translate/metager/500/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/en/,https://translate.metager.de/translate/metager/500/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/es/,https://translate.metager.de/translate/metager/500/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/fi/,https://translate.metager.de/translate/metager/500/fi/,2023-07-14 08:35:39.918779+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/fr/,https://translate.metager.de/translate/metager/500/fr/,2023-07-13 13:51:42.972304+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/it/,https://translate.metager.de/translate/metager/500/it/,2023-07-14 07:22:53.946120+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/nl/,https://translate.metager.de/translate/metager/500/nl/,2023-07-14 07:59:44.149220+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/pl/,https://translate.metager.de/translate/metager/500/pl/,2023-07-14 08:35:40.997644+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,22,22,123,123,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/500/sv/,https://translate.metager.de/translate/metager/500/sv/,2023-07-14 08:35:41.730645+00:00,,2,0,0.0,0,0.0,0,0
