name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/da/,https://translate.metager.de/translate/metager/pagination/da/,2023-07-14 08:46:21.589839+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/de/,https://translate.metager.de/translate/metager/pagination/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/en/,https://translate.metager.de/translate/metager/pagination/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/es/,https://translate.metager.de/translate/metager/pagination/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/fi/,https://translate.metager.de/translate/metager/pagination/fi/,2023-07-14 08:46:22.255644+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,28,28,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/fr/,https://translate.metager.de/translate/metager/pagination/fr/,2023-07-13 13:50:50.341974+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/it/,https://translate.metager.de/translate/metager/pagination/it/,2023-07-14 07:37:43.481428+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/nl/,https://translate.metager.de/translate/metager/pagination/nl/,2023-07-14 08:02:32.138201+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/pl/,https://translate.metager.de/translate/metager/pagination/pl/,2023-07-14 08:46:22.949565+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/pagination/sv/,https://translate.metager.de/translate/metager/pagination/sv/,2023-07-14 08:46:23.498827+00:00,,2,0,0.0,0,0.0,0,0
