name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/da/,https://translate.metager.de/translate/metager/adblocker/da/,2023-08-02 10:55:08.541741+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/de/,https://translate.metager.de/translate/metager/adblocker/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/en/,https://translate.metager.de/translate/metager/adblocker/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/es/,https://translate.metager.de/translate/metager/adblocker/es/,2023-08-02 10:55:12.693801+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/fi/,https://translate.metager.de/translate/metager/adblocker/fi/,2023-08-02 10:55:17.058275+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/fr/,https://translate.metager.de/translate/metager/adblocker/fr/,2023-08-02 10:55:20.543313+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/it/,https://translate.metager.de/translate/metager/adblocker/it/,2023-08-02 10:55:23.952924+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/nl/,https://translate.metager.de/translate/metager/adblocker/nl/,2023-08-02 10:55:27.438586+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/pl/,https://translate.metager.de/translate/metager/adblocker/pl/,2023-08-02 10:55:30.869185+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,136,136,841,841,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/adblocker/sv/,https://translate.metager.de/translate/metager/adblocker/sv/,2023-08-02 10:55:35.462716+00:00,,5,0,0.0,0,0.0,0,0
