name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,16,16,100.0,100.0,244,244,1657,1657,100.0,5,31.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/da/,https://translate.metager.de/translate/metager/desktop-edge/da/,2023-07-14 08:28:59.387404+00:00,,16,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,244,244,1657,1657,100.0,3,18.7,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/de/,https://translate.metager.de/translate/metager/desktop-edge/de/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,244,244,1657,1657,100.0,6,37.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/en/,https://translate.metager.de/translate/metager/desktop-edge/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,244,244,1657,1657,100.0,3,18.7,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/es/,https://translate.metager.de/translate/metager/desktop-edge/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,244,244,1657,1657,100.0,2,12.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/fi/,https://translate.metager.de/translate/metager/desktop-edge/fi/,2023-07-14 08:29:09.956510+00:00,,16,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,244,244,1657,1657,100.0,4,25.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/fr/,https://translate.metager.de/translate/metager/desktop-edge/fr/,2023-07-13 13:56:37.289917+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,244,244,1657,1657,100.0,5,31.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/it/,https://translate.metager.de/translate/metager/desktop-edge/it/,2023-07-14 07:35:02.483670+00:00,,16,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,244,244,1657,1657,100.0,3,18.7,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/nl/,https://translate.metager.de/translate/metager/desktop-edge/nl/,2023-07-14 07:58:31.060642+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,244,244,1657,1657,100.0,5,31.2,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/pl/,https://translate.metager.de/translate/metager/desktop-edge/pl/,2023-07-14 08:29:21.043756+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,244,244,1657,1657,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-edge/sv/,https://translate.metager.de/translate/metager/desktop-edge/sv/,2023-07-14 08:29:29.525248+00:00,,16,0,0.0,0,0.0,0,0
