name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/da/,https://translate.metager.de/translate/metager/plugin/da/,2023-07-14 08:38:12.135749+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/de/,https://translate.metager.de/translate/metager/plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/en/,https://translate.metager.de/translate/metager/plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/es/,https://translate.metager.de/translate/metager/plugin/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/fi/,https://translate.metager.de/translate/metager/plugin/fi/,2023-07-14 08:38:13.126359+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/fr/,https://translate.metager.de/translate/metager/plugin/fr/,2023-07-13 13:46:27.634061+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/it/,https://translate.metager.de/translate/metager/plugin/it/,2023-07-14 07:21:16.436180+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/nl/,https://translate.metager.de/translate/metager/plugin/nl/,2023-07-14 08:00:11.439656+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/pl/,https://translate.metager.de/translate/metager/plugin/pl/,2023-07-14 08:38:14.243708+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,12,12,85,85,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/plugin/sv/,https://translate.metager.de/translate/metager/plugin/sv/,2023-07-14 08:38:15.467540+00:00,,3,0,0.0,0,0.0,0,0
