name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,9,9,100.0,100.0,68,68,458,458,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/da/,https://translate.metager.de/translate/metager/mobile-chrome/da/,2023-07-14 08:45:25.593660+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,68,68,458,458,100.0,2,22.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/de/,https://translate.metager.de/translate/metager/mobile-chrome/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,68,68,458,458,100.0,4,44.4,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/en/,https://translate.metager.de/translate/metager/mobile-chrome/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,68,68,458,458,100.0,2,22.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/es/,https://translate.metager.de/translate/metager/mobile-chrome/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,68,68,458,458,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/fi/,https://translate.metager.de/translate/metager/mobile-chrome/fi/,2023-07-14 08:45:29.009051+00:00,,9,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,68,68,458,458,100.0,2,22.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/fr/,https://translate.metager.de/translate/metager/mobile-chrome/fr/,2023-07-13 13:58:35.161610+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,68,68,458,458,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/it/,https://translate.metager.de/translate/metager/mobile-chrome/it/,2023-07-14 07:34:07.791256+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,68,68,458,458,100.0,2,22.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/nl/,https://translate.metager.de/translate/metager/mobile-chrome/nl/,2023-07-14 08:02:24.247903+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,68,68,458,458,100.0,2,22.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/pl/,https://translate.metager.de/translate/metager/mobile-chrome/pl/,2023-07-14 08:45:31.829919+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,68,68,458,458,100.0,2,22.2,0,0.0,,https://translate.metager.de/projects/metager/mobile-chrome/sv/,https://translate.metager.de/translate/metager/mobile-chrome/sv/,2023-07-14 08:45:34.401933+00:00,,9,0,0.0,0,0.0,0,0
