name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/da/,https://translate.metager.de/translate/metager/membership/da/,2023-07-19 09:31:27.857584+00:00,,2,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/de/,https://translate.metager.de/translate/metager/membership/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/en/,https://translate.metager.de/translate/metager/membership/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/es/,https://translate.metager.de/translate/metager/membership/es/,2023-07-19 09:31:20.208027+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/fi/,https://translate.metager.de/translate/metager/membership/fi/,2023-07-19 09:31:29.414371+00:00,,2,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/fr/,https://translate.metager.de/translate/metager/membership/fr/,2023-07-19 09:31:21.482749+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/it/,https://translate.metager.de/translate/metager/membership/it/,2023-07-19 09:31:22.788209+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/nl/,https://translate.metager.de/translate/metager/membership/nl/,2023-07-19 09:31:23.938639+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/pl/,https://translate.metager.de/translate/metager/membership/pl/,2023-07-19 09:31:26.421432+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,31,31,228,228,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/membership/sv/,https://translate.metager.de/translate/metager/membership/sv/,2023-07-19 09:31:25.253902+00:00,,2,0,0.0,0,0.0,0,0
