name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/da/,https://translate.metager.de/translate/metager/spendenaufruf/da/,2023-07-14 08:38:12.978641+00:00,,4,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,22,22,134,134,100.0,3,75.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/de/,https://translate.metager.de/translate/metager/spendenaufruf/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,22,22,134,134,100.0,3,75.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/en/,https://translate.metager.de/translate/metager/spendenaufruf/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,22,22,134,134,100.0,3,75.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/es/,https://translate.metager.de/translate/metager/spendenaufruf/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/fi/,https://translate.metager.de/translate/metager/spendenaufruf/fi/,2023-07-14 08:38:14.614421+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/fr/,https://translate.metager.de/translate/metager/spendenaufruf/fr/,2023-07-13 13:55:30.643244+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/it/,https://translate.metager.de/translate/metager/spendenaufruf/it/,2023-07-14 07:32:29.853146+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/nl/,https://translate.metager.de/translate/metager/spendenaufruf/nl/,2023-07-14 08:00:13.631889+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/pl/,https://translate.metager.de/translate/metager/spendenaufruf/pl/,2023-07-14 08:38:16.362847+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,22,22,134,134,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/spendenaufruf/sv/,https://translate.metager.de/translate/metager/spendenaufruf/sv/,2023-07-14 08:38:17.746749+00:00,,4,0,0.0,0,0.0,0,0
