name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,21,21,100.0,100.0,203,203,1312,1312,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/kontakt/da/,https://translate.metager.de/translate/metager/kontakt/da/,2023-10-30 11:12:05.590196+00:00,,14,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,203,203,1312,1312,100.0,1,4.7,0,0.0,,https://translate.metager.de/projects/metager/kontakt/de/,https://translate.metager.de/translate/metager/kontakt/de/,2023-10-30 11:11:37.675266+00:00,,14,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,203,203,1312,1312,100.0,1,4.7,0,0.0,,https://translate.metager.de/projects/metager/kontakt/en/,https://translate.metager.de/translate/metager/kontakt/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,203,203,1312,1312,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/kontakt/es/,https://translate.metager.de/translate/metager/kontakt/es/,2023-10-30 11:11:33.198000+00:00,,14,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,203,203,1312,1312,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/kontakt/fi/,https://translate.metager.de/translate/metager/kontakt/fi/,2023-10-30 11:12:10.694244+00:00,,14,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,203,203,1312,1312,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/kontakt/fr/,https://translate.metager.de/translate/metager/kontakt/fr/,2023-10-30 11:11:42.550777+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,203,203,1312,1312,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/kontakt/it/,https://translate.metager.de/translate/metager/kontakt/it/,2023-10-30 11:11:46.865465+00:00,,14,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,203,203,1312,1312,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/kontakt/nl/,https://translate.metager.de/translate/metager/kontakt/nl/,2023-10-30 11:11:51.762582+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,203,203,1312,1312,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/kontakt/pl/,https://translate.metager.de/translate/metager/kontakt/pl/,2023-10-30 11:12:00.997122+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,203,203,1312,1312,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/kontakt/sv/,https://translate.metager.de/translate/metager/kontakt/sv/,2023-10-30 11:11:56.705821+00:00,,14,0,0.0,0,0.0,0,0
