name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/da/,https://translate.metager.de/translate/metager/mobile-firefox-klar/da/,2023-07-14 08:29:40.397324+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/de/,https://translate.metager.de/translate/metager/mobile-firefox-klar/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/en/,https://translate.metager.de/translate/metager/mobile-firefox-klar/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/es/,https://translate.metager.de/translate/metager/mobile-firefox-klar/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/fi/,https://translate.metager.de/translate/metager/mobile-firefox-klar/fi/,2023-07-14 08:29:41.470374+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/fr/,https://translate.metager.de/translate/metager/mobile-firefox-klar/fr/,2023-07-13 13:21:42.234102+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/it/,https://translate.metager.de/translate/metager/mobile-firefox-klar/it/,2023-07-14 07:37:35.978006+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/nl/,https://translate.metager.de/translate/metager/mobile-firefox-klar/nl/,2023-07-14 07:58:26.373055+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/pl/,https://translate.metager.de/translate/metager/mobile-firefox-klar/pl/,2023-07-14 08:29:42.286808+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,26,26,139,139,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/mobile-firefox-klar/sv/,https://translate.metager.de/translate/metager/mobile-firefox-klar/sv/,2023-07-14 08:29:43.432063+00:00,,2,0,0.0,0,0.0,0,0
