name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/da/,https://translate.metager.de/translate/metager/tips/da/,2023-07-14 08:35:31.494832+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,16,16,79,79,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/tips/de/,https://translate.metager.de/translate/metager/tips/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,79,79,100.0,2,100.0,0,0.0,,https://translate.metager.de/projects/metager/tips/en/,https://translate.metager.de/translate/metager/tips/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,16,16,79,79,100.0,2,100.0,0,0.0,,https://translate.metager.de/projects/metager/tips/es/,https://translate.metager.de/translate/metager/tips/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/fi/,https://translate.metager.de/translate/metager/tips/fi/,2023-07-14 08:35:32.086100+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/fr/,https://translate.metager.de/translate/metager/tips/fr/,2023-07-13 13:50:39.849437+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/it/,https://translate.metager.de/translate/metager/tips/it/,2023-07-14 07:22:53.830013+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/nl/,https://translate.metager.de/translate/metager/tips/nl/,2023-07-14 07:59:37.252451+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/pl/,https://translate.metager.de/translate/metager/tips/pl/,2023-07-14 08:35:32.936400+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,16,16,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/tips/sv/,https://translate.metager.de/translate/metager/tips/sv/,2023-07-14 08:35:33.587862+00:00,,2,0,0.0,0,0.0,0,0
