name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/da/,https://translate.metager.de/translate/metager/429/da/,2023-07-14 08:35:05.696416+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/de/,https://translate.metager.de/translate/metager/429/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/en/,https://translate.metager.de/translate/metager/429/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/es/,https://translate.metager.de/translate/metager/429/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/fi/,https://translate.metager.de/translate/metager/429/fi/,2023-07-14 08:35:06.112199+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/fr/,https://translate.metager.de/translate/metager/429/fr/,2023-07-13 13:52:35.789691+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/it/,https://translate.metager.de/translate/metager/429/it/,2023-07-14 07:38:03.451717+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/nl/,https://translate.metager.de/translate/metager/429/nl/,2023-07-14 07:59:04.800748+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/pl/,https://translate.metager.de/translate/metager/429/pl/,2023-07-14 08:35:06.468191+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,5,5,23,23,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/429/sv/,https://translate.metager.de/translate/metager/429/sv/,2023-07-14 08:35:06.792872+00:00,,1,0,0.0,0,0.0,0,0
