name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/da/,https://translate.metager.de/translate/metager/sitesearch/da/,2023-07-14 08:44:40.896929+00:00,,11,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/de/,https://translate.metager.de/translate/metager/sitesearch/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/en/,https://translate.metager.de/translate/metager/sitesearch/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,31,31,195,195,100.0,1,9.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/es/,https://translate.metager.de/translate/metager/sitesearch/es/,2023-07-14 12:03:46.606798+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/fi/,https://translate.metager.de/translate/metager/sitesearch/fi/,2023-07-14 08:44:43.904788+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/fr/,https://translate.metager.de/translate/metager/sitesearch/fr/,2023-07-13 13:52:03.689351+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/it/,https://translate.metager.de/translate/metager/sitesearch/it/,2023-07-14 07:19:27.377416+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/nl/,https://translate.metager.de/translate/metager/sitesearch/nl/,2023-07-14 08:01:55.697634+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/pl/,https://translate.metager.de/translate/metager/sitesearch/pl/,2023-07-14 08:44:47.148939+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/sitesearch/sv/,https://translate.metager.de/translate/metager/sitesearch/sv/,2023-07-14 08:44:50.426627+00:00,,11,0,0.0,0,0.0,0,0
