name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,32,32,100.0,100.0,57,57,397,397,100.0,5,15.6,0,0.0,,https://translate.metager.de/projects/metager/sidebar/da/,https://translate.metager.de/translate/metager/sidebar/da/,2024-01-29 15:25:53.634390+00:00,,2,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,57,57,397,397,100.0,4,12.5,0,0.0,,https://translate.metager.de/projects/metager/sidebar/de/,https://translate.metager.de/translate/metager/sidebar/de/,2024-01-29 15:25:47.959025+00:00,,2,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,57,57,397,397,100.0,6,18.7,0,0.0,,https://translate.metager.de/projects/metager/sidebar/en/,https://translate.metager.de/translate/metager/sidebar/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,57,57,397,397,100.0,4,12.5,0,0.0,,https://translate.metager.de/projects/metager/sidebar/es/,https://translate.metager.de/translate/metager/sidebar/es/,2024-01-29 15:25:54.283342+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,57,57,397,397,100.0,3,9.3,0,0.0,,https://translate.metager.de/projects/metager/sidebar/fi/,https://translate.metager.de/translate/metager/sidebar/fi/,2024-01-29 15:25:52.168249+00:00,,2,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,57,57,397,397,100.0,3,9.3,0,0.0,,https://translate.metager.de/projects/metager/sidebar/fr/,https://translate.metager.de/translate/metager/sidebar/fr/,2024-01-29 15:25:46.929677+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,57,57,397,397,100.0,2,6.2,0,0.0,,https://translate.metager.de/projects/metager/sidebar/it/,https://translate.metager.de/translate/metager/sidebar/it/,2024-01-29 15:25:48.736588+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,57,57,397,397,100.0,2,6.2,0,0.0,,https://translate.metager.de/projects/metager/sidebar/nl/,https://translate.metager.de/translate/metager/sidebar/nl/,2024-01-29 15:25:49.504226+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,57,57,397,397,100.0,4,12.5,0,0.0,,https://translate.metager.de/projects/metager/sidebar/pl/,https://translate.metager.de/translate/metager/sidebar/pl/,2024-01-29 15:25:52.894147+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,57,57,397,397,100.0,2,6.2,0,0.0,,https://translate.metager.de/projects/metager/sidebar/sv/,https://translate.metager.de/translate/metager/sidebar/sv/,2024-01-29 15:25:50.247823+00:00,,2,0,0.0,0,0.0,0,0
