name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,3,3,100.0,100.0,15,15,102,102,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/footer/da/,https://translate.metager.de/translate/metager/footer/da/,2023-07-14 08:35:07.810690+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,15,15,102,102,100.0,2,66.6,0,0.0,,https://translate.metager.de/projects/metager/footer/de/,https://translate.metager.de/translate/metager/footer/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,15,15,102,102,100.0,2,66.6,0,0.0,,https://translate.metager.de/projects/metager/footer/en/,https://translate.metager.de/translate/metager/footer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,15,15,102,102,100.0,2,66.6,0,0.0,,https://translate.metager.de/projects/metager/footer/es/,https://translate.metager.de/translate/metager/footer/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,15,15,102,102,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/footer/fi/,https://translate.metager.de/translate/metager/footer/fi/,2023-07-14 08:35:08.831516+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,15,15,102,102,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/footer/fr/,https://translate.metager.de/translate/metager/footer/fr/,2023-07-13 13:19:24.169925+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,15,15,102,102,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/footer/it/,https://translate.metager.de/translate/metager/footer/it/,2023-07-14 07:25:37.342180+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,15,15,102,102,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/footer/nl/,https://translate.metager.de/translate/metager/footer/nl/,2023-07-14 07:59:31.894789+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,15,15,102,102,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/footer/pl/,https://translate.metager.de/translate/metager/footer/pl/,2023-07-14 08:35:09.893860+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,15,15,102,102,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/footer/sv/,https://translate.metager.de/translate/metager/footer/sv/,2023-07-14 08:35:10.883759+00:00,,3,0,0.0,0,0.0,0,0
