name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,19,19,100.0,100.0,668,668,5296,5296,100.0,2,10.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/da/,https://translate.metager.de/translate/metager/help-privacy-protection/da/,2023-12-14 17:32:26.248741+00:00,,27,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,668,668,5296,5296,100.0,4,21.0,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/de/,https://translate.metager.de/translate/metager/help-privacy-protection/de/,2023-12-14 17:30:43.854475+00:00,,12,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,668,668,5296,5296,100.0,6,31.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/en/,https://translate.metager.de/translate/metager/help-privacy-protection/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,668,668,5296,5296,100.0,3,15.7,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/es/,https://translate.metager.de/translate/metager/help-privacy-protection/es/,2023-12-14 17:30:34.448463+00:00,,27,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,668,668,5296,5296,100.0,2,10.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/fi/,https://translate.metager.de/translate/metager/help-privacy-protection/fi/,2023-12-14 17:33:42.342833+00:00,,27,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,668,668,5296,5296,100.0,2,10.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/fr/,https://translate.metager.de/translate/metager/help-privacy-protection/fr/,2023-12-14 17:31:09.047901+00:00,,27,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,668,668,5296,5296,100.0,2,10.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/it/,https://translate.metager.de/translate/metager/help-privacy-protection/it/,2023-12-14 17:31:37.423504+00:00,,27,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,668,668,5296,5296,100.0,2,10.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/nl/,https://translate.metager.de/translate/metager/help-privacy-protection/nl/,2023-12-14 17:32:02.038839+00:00,,27,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,668,668,5296,5296,100.0,3,15.7,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/pl/,https://translate.metager.de/translate/metager/help-privacy-protection/pl/,2023-12-14 17:33:16.137230+00:00,,27,0,0.0,0,0.0,0,0
Swedish,sv,19,19,100.0,100.0,668,668,5296,5296,100.0,2,10.5,0,0.0,,https://translate.metager.de/projects/metager/help-privacy-protection/sv/,https://translate.metager.de/translate/metager/help-privacy-protection/sv/,2023-12-14 17:32:50.534747+00:00,,27,0,0.0,0,0.0,0,0
