name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,3,3,100.0,100.0,12,12,79,79,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/quicktip/da/,https://translate.metager.de/translate/metager/quicktip/da/,2023-07-14 08:35:32.994411+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,12,12,79,79,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/quicktip/de/,https://translate.metager.de/translate/metager/quicktip/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,12,12,79,79,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/quicktip/en/,https://translate.metager.de/translate/metager/quicktip/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,12,12,79,79,100.0,2,66.6,0,0.0,,https://translate.metager.de/projects/metager/quicktip/es/,https://translate.metager.de/translate/metager/quicktip/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,12,12,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/quicktip/fi/,https://translate.metager.de/translate/metager/quicktip/fi/,2023-07-14 08:35:33.940240+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,12,12,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/quicktip/fr/,https://translate.metager.de/translate/metager/quicktip/fr/,2023-07-13 13:21:22.695226+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,12,12,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/quicktip/it/,https://translate.metager.de/translate/metager/quicktip/it/,2023-07-14 07:36:44.288486+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,12,12,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/quicktip/nl/,https://translate.metager.de/translate/metager/quicktip/nl/,2023-07-14 07:59:32.901525+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,12,12,79,79,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/quicktip/pl/,https://translate.metager.de/translate/metager/quicktip/pl/,2023-07-14 08:35:35.144329+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,12,12,79,79,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/quicktip/sv/,https://translate.metager.de/translate/metager/quicktip/sv/,2023-07-14 08:35:36.135157+00:00,,3,0,0.0,0,0.0,0,0
