name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,20,20,100.0,100.0,63,63,384,384,100.0,1,5.0,0,0.0,,https://translate.metager.de/projects/metager/index/da/,https://translate.metager.de/translate/metager/index/da/,2024-01-29 15:26:00.215655+00:00,,7,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,63,63,384,384,100.0,2,10.0,0,0.0,,https://translate.metager.de/projects/metager/index/de/,https://translate.metager.de/translate/metager/index/de/,2024-01-29 15:25:43.408622+00:00,,7,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,63,63,384,384,100.0,1,5.0,0,0.0,,https://translate.metager.de/projects/metager/index/en/,https://translate.metager.de/translate/metager/index/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,63,63,384,384,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/index/es/,https://translate.metager.de/translate/metager/index/es/,2024-01-29 15:25:47.570743+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,63,63,384,384,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/index/fi/,https://translate.metager.de/translate/metager/index/fi/,2024-01-29 15:26:06.352674+00:00,,7,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,63,63,384,384,100.0,2,10.0,0,0.0,,https://translate.metager.de/projects/metager/index/fr/,https://translate.metager.de/translate/metager/index/fr/,2024-01-29 15:25:49.959802+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,63,63,384,384,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/index/it/,https://translate.metager.de/translate/metager/index/it/,2024-01-29 15:25:52.306015+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,63,63,384,384,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/index/nl/,https://translate.metager.de/translate/metager/index/nl/,2024-01-29 15:25:54.467902+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,63,63,384,384,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/index/pl/,https://translate.metager.de/translate/metager/index/pl/,2024-01-29 15:25:57.031017+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,63,63,384,384,100.0,1,5.0,0,0.0,,https://translate.metager.de/projects/metager/index/sv/,https://translate.metager.de/translate/metager/index/sv/,2024-01-29 15:26:02.885600+00:00,,7,0,0.0,0,0.0,0,0
