name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,65,65,100.0,100.0,1183,1183,7193,7193,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/keymanager/agb/da/,https://translate.metager.de/translate/keymanager/agb/da/,2023-07-14 08:20:44.532150+00:00,,65,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,1183,1183,7193,7193,100.0,4,6.1,0,0.0,,https://translate.metager.de/projects/keymanager/agb/de/,https://translate.metager.de/translate/keymanager/agb/de/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,1183,1183,7193,7193,100.0,9,13.8,0,0.0,,https://translate.metager.de/projects/keymanager/agb/en/,https://translate.metager.de/translate/keymanager/agb/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,1183,1183,7193,7193,100.0,3,4.6,0,0.0,,https://translate.metager.de/projects/keymanager/agb/es/,https://translate.metager.de/translate/keymanager/agb/es/,2023-07-13 09:33:06.973883+00:00,,65,0,0.0,0,0.0,0,0
Finnish,fi,65,65,100.0,100.0,1183,1183,7193,7193,100.0,4,6.1,0,0.0,,https://translate.metager.de/projects/keymanager/agb/fi/,https://translate.metager.de/translate/keymanager/agb/fi/,2023-07-14 08:27:12.003107+00:00,,65,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,1183,1183,7193,7193,100.0,4,6.1,0,0.0,,https://translate.metager.de/projects/keymanager/agb/fr/,https://translate.metager.de/translate/keymanager/agb/fr/,2023-07-13 12:32:02.406917+00:00,,65,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,1183,1183,7193,7193,100.0,2,3.0,0,0.0,,https://translate.metager.de/projects/keymanager/agb/it/,https://translate.metager.de/translate/keymanager/agb/it/,2023-07-14 07:37:15.382400+00:00,,65,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,1183,1183,7193,7193,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/keymanager/agb/nl/,https://translate.metager.de/translate/keymanager/agb/nl/,2023-07-14 07:54:54.272381+00:00,,65,0,0.0,0,0.0,0,0
Polish,pl,65,65,100.0,100.0,1183,1183,7193,7193,100.0,3,4.6,0,0.0,,https://translate.metager.de/projects/keymanager/agb/pl/,https://translate.metager.de/translate/keymanager/agb/pl/,2023-07-14 08:27:55.578193+00:00,,65,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,1183,1183,7193,7193,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/keymanager/agb/sv/,https://translate.metager.de/translate/keymanager/agb/sv/,2023-07-14 08:28:33.445228+00:00,,65,0,0.0,0,0.0,0,0
