name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/da/,https://translate.metager.de/translate/metager/jugendschutz/da/,2023-07-14 08:35:11.788512+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/de/,https://translate.metager.de/translate/metager/jugendschutz/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/en/,https://translate.metager.de/translate/metager/jugendschutz/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/es/,https://translate.metager.de/translate/metager/jugendschutz/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/fi/,https://translate.metager.de/translate/metager/jugendschutz/fi/,2023-07-14 08:35:12.892323+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/fr/,https://translate.metager.de/translate/metager/jugendschutz/fr/,2023-07-13 12:48:08.976439+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/it/,https://translate.metager.de/translate/metager/jugendschutz/it/,2023-07-14 07:20:46.043661+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/nl/,https://translate.metager.de/translate/metager/jugendschutz/nl/,2023-07-14 07:59:25.682098+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/pl/,https://translate.metager.de/translate/metager/jugendschutz/pl/,2023-07-14 08:35:14.122400+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,41,41,273,273,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/jugendschutz/sv/,https://translate.metager.de/translate/metager/jugendschutz/sv/,2023-07-14 08:35:14.998636+00:00,,2,0,0.0,0,0.0,0,0
