name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/da/,https://translate.metager.de/translate/keymanager/help/da/,2024-04-10 10:38:49.336087+00:00,,2,0,0.0,0,0.0,0,0
German,de,45,45,100.0,100.0,1362,1362,8356,8356,100.0,2,4.4,0,0.0,,https://translate.metager.de/projects/keymanager/help/de/,https://translate.metager.de/translate/keymanager/help/de/,2024-04-10 10:38:31.516044+00:00,,2,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/en/,https://translate.metager.de/translate/keymanager/help/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/es/,https://translate.metager.de/translate/keymanager/help/es/,2024-04-10 10:39:49.547861+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/fi/,https://translate.metager.de/translate/keymanager/help/fi/,2024-04-10 10:39:10.379086+00:00,,2,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,1362,1362,8356,8356,100.0,2,4.4,0,0.0,,https://translate.metager.de/projects/keymanager/help/fr/,https://translate.metager.de/translate/keymanager/help/fr/,2024-04-10 10:39:19.025110+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/it/,https://translate.metager.de/translate/keymanager/help/it/,2024-04-10 10:39:26.941829+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,45,45,100.0,100.0,1362,1362,8356,8356,100.0,3,6.6,0,0.0,,https://translate.metager.de/projects/keymanager/help/nl/,https://translate.metager.de/translate/keymanager/help/nl/,2024-04-10 10:39:01.580501+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/pl/,https://translate.metager.de/translate/keymanager/help/pl/,2024-04-10 10:39:39.409317+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,45,45,100.0,100.0,1362,1362,8356,8356,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/keymanager/help/sv/,https://translate.metager.de/translate/keymanager/help/sv/,2024-04-10 10:39:58.181033+00:00,,2,0,0.0,0,0.0,0,0
