name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/da/,https://translate.metager.de/translate/metager/tor/da/,2023-07-14 08:43:57.561798+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/de/,https://translate.metager.de/translate/metager/tor/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/en/,https://translate.metager.de/translate/metager/tor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/es/,https://translate.metager.de/translate/metager/tor/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/fi/,https://translate.metager.de/translate/metager/tor/fi/,2023-07-14 08:43:58.989028+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/fr/,https://translate.metager.de/translate/metager/tor/fr/,2023-07-13 13:21:03.670145+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/it/,https://translate.metager.de/translate/metager/tor/it/,2023-07-14 07:38:25.269757+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/nl/,https://translate.metager.de/translate/metager/tor/nl/,2023-07-14 08:01:15.280189+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/pl/,https://translate.metager.de/translate/metager/tor/pl/,2023-07-14 08:44:00.275077+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,38,38,284,284,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/tor/sv/,https://translate.metager.de/translate/metager/tor/sv/,2023-07-14 08:44:01.620846+00:00,,3,0,0.0,0,0.0,0,0
