name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/da/,https://translate.metager.de/translate/metager/desktop-safari/da/,2023-07-14 08:45:51.612956+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/de/,https://translate.metager.de/translate/metager/desktop-safari/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/en/,https://translate.metager.de/translate/metager/desktop-safari/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/es/,https://translate.metager.de/translate/metager/desktop-safari/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/fi/,https://translate.metager.de/translate/metager/desktop-safari/fi/,2023-07-14 08:45:52.795411+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,32,32,208,208,100.0,1,33.3,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/fr/,https://translate.metager.de/translate/metager/desktop-safari/fr/,2023-07-13 13:57:32.803016+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/it/,https://translate.metager.de/translate/metager/desktop-safari/it/,2023-07-14 07:31:59.151398+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/nl/,https://translate.metager.de/translate/metager/desktop-safari/nl/,2023-07-14 08:02:25.682052+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/pl/,https://translate.metager.de/translate/metager/desktop-safari/pl/,2023-07-14 08:45:54.500003+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,32,32,208,208,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-safari/sv/,https://translate.metager.de/translate/metager/desktop-safari/sv/,2023-07-14 08:45:55.584151+00:00,,3,0,0.0,0,0.0,0,0
