name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,102,102,100.0,100.0,1705,1705,17349,17349,100.0,15,14.7,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/da/,https://translate.metager.de/translate/metager/prevention-information/da/,2023-07-14 08:39:47.268260+00:00,,102,0,0.0,0,0.0,0,0
German,de,102,102,100.0,100.0,1705,1705,17349,17349,100.0,30,29.4,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/de/,https://translate.metager.de/translate/metager/prevention-information/de/,,,0,0,0.0,0,0.0,0,0
English,en,102,102,100.0,100.0,1705,1705,17349,17349,100.0,31,30.3,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/en/,https://translate.metager.de/translate/metager/prevention-information/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,102,102,100.0,100.0,1705,1705,17349,17349,100.0,9,8.8,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/es/,https://translate.metager.de/translate/metager/prevention-information/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,102,102,100.0,100.0,1705,1705,17349,17349,100.0,22,21.5,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/fi/,https://translate.metager.de/translate/metager/prevention-information/fi/,2023-07-14 08:41:08.135958+00:00,,102,0,0.0,0,0.0,0,0
French,fr,102,102,100.0,100.0,1705,1705,17349,17349,100.0,1,0.9,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/fr/,https://translate.metager.de/translate/metager/prevention-information/fr/,2023-07-13 13:58:18.023425+00:00,,102,0,0.0,0,0.0,0,0
Italian,it,102,102,100.0,100.0,1705,1705,17349,17349,100.0,12,11.7,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/it/,https://translate.metager.de/translate/metager/prevention-information/it/,2023-07-14 07:35:29.341777+00:00,,102,0,0.0,0,0.0,0,0
Dutch,nl,102,102,100.0,100.0,1705,1705,17349,17349,100.0,11,10.7,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/nl/,https://translate.metager.de/translate/metager/prevention-information/nl/,2023-07-14 08:01:34.208442+00:00,,102,0,0.0,0,0.0,0,0
Polish,pl,102,102,100.0,100.0,1705,1705,17349,17349,100.0,30,29.4,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/pl/,https://translate.metager.de/translate/metager/prevention-information/pl/,2023-07-14 08:42:44.178086+00:00,,102,0,0.0,0,0.0,0,0
Swedish,sv,102,102,100.0,100.0,1705,1705,17349,17349,100.0,9,8.8,0,0.0,,https://translate.metager.de/projects/metager/prevention-information/sv/,https://translate.metager.de/translate/metager/prevention-information/sv/,2023-07-14 08:43:56.575534+00:00,,102,0,0.0,0,0.0,0,0
