name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/da/,https://translate.metager.de/translate/metager/captcha/da/,2023-07-14 08:43:50.225863+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/de/,https://translate.metager.de/translate/metager/captcha/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/en/,https://translate.metager.de/translate/metager/captcha/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/es/,https://translate.metager.de/translate/metager/captcha/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/fi/,https://translate.metager.de/translate/metager/captcha/fi/,2023-07-14 08:43:52.255664+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/fr/,https://translate.metager.de/translate/metager/captcha/fr/,2023-07-13 13:52:52.229400+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/it/,https://translate.metager.de/translate/metager/captcha/it/,2023-07-14 07:32:21.043781+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/nl/,https://translate.metager.de/translate/metager/captcha/nl/,2023-07-14 08:01:02.969983+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/pl/,https://translate.metager.de/translate/metager/captcha/pl/,2023-07-14 08:43:54.141776+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/captcha/sv/,https://translate.metager.de/translate/metager/captcha/sv/,2023-07-14 08:43:56.079463+00:00,,5,0,0.0,0,0.0,0,0
