name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,36,36,100.0,100.0,326,326,2047,2047,100.0,3,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/order/da/,https://translate.metager.de/translate/keymanager/order/da/,2023-09-05 12:30:19.965176+00:00,,1,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,326,326,2047,2047,100.0,4,11.1,0,0.0,,https://translate.metager.de/projects/keymanager/order/de/,https://translate.metager.de/translate/keymanager/order/de/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,326,326,2047,2047,100.0,4,11.1,0,0.0,,https://translate.metager.de/projects/keymanager/order/en/,https://translate.metager.de/translate/keymanager/order/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,326,326,2047,2047,100.0,3,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/order/es/,https://translate.metager.de/translate/keymanager/order/es/,2023-09-05 12:30:16.712320+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,36,36,100.0,100.0,326,326,2047,2047,100.0,3,8.3,0,0.0,,https://translate.metager.de/projects/keymanager/order/fi/,https://translate.metager.de/translate/keymanager/order/fi/,2023-09-05 12:30:21.750788+00:00,,1,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,326,326,2047,2047,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/keymanager/order/fr/,https://translate.metager.de/translate/keymanager/order/fr/,2023-09-05 12:30:15.991556+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,326,326,2047,2047,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/keymanager/order/it/,https://translate.metager.de/translate/keymanager/order/it/,2023-09-05 12:30:17.564099+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,326,326,2047,2047,100.0,1,2.7,0,0.0,,https://translate.metager.de/projects/keymanager/order/nl/,https://translate.metager.de/translate/keymanager/order/nl/,2023-09-05 12:30:18.713226+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,326,326,2047,2047,100.0,4,11.1,0,0.0,,https://translate.metager.de/projects/keymanager/order/pl/,https://translate.metager.de/translate/keymanager/order/pl/,2023-09-05 12:30:22.503492+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,36,36,100.0,100.0,326,326,2047,2047,100.0,2,5.5,0,0.0,,https://translate.metager.de/projects/keymanager/order/sv/,https://translate.metager.de/translate/keymanager/order/sv/,2023-09-05 12:30:20.970450+00:00,,1,0,0.0,0,0.0,0,0
