name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/da/,https://translate.metager.de/translate/metager/bitpay/da/,2023-07-14 08:35:09.560424+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/de/,https://translate.metager.de/translate/metager/bitpay/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/en/,https://translate.metager.de/translate/metager/bitpay/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/es/,https://translate.metager.de/translate/metager/bitpay/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/fi/,https://translate.metager.de/translate/metager/bitpay/fi/,2023-07-14 08:35:09.892666+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/fr/,https://translate.metager.de/translate/metager/bitpay/fr/,2023-07-13 13:21:51.810375+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/it/,https://translate.metager.de/translate/metager/bitpay/it/,2023-07-14 07:36:44.847877+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/nl/,https://translate.metager.de/translate/metager/bitpay/nl/,2023-07-14 07:59:24.401905+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/pl/,https://translate.metager.de/translate/metager/bitpay/pl/,2023-07-14 08:35:10.195112+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/bitpay/sv/,https://translate.metager.de/translate/metager/bitpay/sv/,2023-07-14 08:35:10.535946+00:00,,1,0,0.0,0,0.0,0,0
