name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,5,5,100.0,100.0,61,61,382,382,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/da/,https://translate.metager.de/translate/metager/desktop-vivaldi/da/,2023-07-14 08:27:25.889275+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,61,61,382,382,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/de/,https://translate.metager.de/translate/metager/desktop-vivaldi/de/,2023-07-10 13:42:01.180567+00:00,,6,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,61,61,382,382,100.0,3,60.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/en/,https://translate.metager.de/translate/metager/desktop-vivaldi/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,61,61,382,382,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/es/,https://translate.metager.de/translate/metager/desktop-vivaldi/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,61,61,382,382,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/fi/,https://translate.metager.de/translate/metager/desktop-vivaldi/fi/,2023-07-14 08:27:29.253044+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,61,61,382,382,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/fr/,https://translate.metager.de/translate/metager/desktop-vivaldi/fr/,2023-07-13 13:57:18.355560+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,61,61,382,382,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/it/,https://translate.metager.de/translate/metager/desktop-vivaldi/it/,2023-07-14 07:23:34.933305+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,61,61,382,382,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/nl/,https://translate.metager.de/translate/metager/desktop-vivaldi/nl/,2023-07-14 07:58:10.565317+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,61,61,382,382,100.0,2,40.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/pl/,https://translate.metager.de/translate/metager/desktop-vivaldi/pl/,2023-07-14 08:27:33.191424+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,61,61,382,382,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-vivaldi/sv/,https://translate.metager.de/translate/metager/desktop-vivaldi/sv/,2023-07-14 08:27:36.294915+00:00,,5,0,0.0,0,0.0,0,0
