name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/da/,https://translate.metager.de/translate/metager/ad/da/,2023-07-14 08:35:36.718674+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/de/,https://translate.metager.de/translate/metager/ad/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/en/,https://translate.metager.de/translate/metager/ad/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/es/,https://translate.metager.de/translate/metager/ad/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/fi/,https://translate.metager.de/translate/metager/ad/fi/,2023-07-14 08:35:37.171820+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/fr/,https://translate.metager.de/translate/metager/ad/fr/,2023-07-13 13:22:43.965016+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/it/,https://translate.metager.de/translate/metager/ad/it/,2023-07-14 07:22:32.374456+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,15,15,100.0,1,50.0,0,0.0,,https://translate.metager.de/projects/metager/ad/nl/,https://translate.metager.de/translate/metager/ad/nl/,2023-07-14 07:59:44.767631+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/pl/,https://translate.metager.de/translate/metager/ad/pl/,2023-07-14 08:35:37.754502+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/ad/sv/,https://translate.metager.de/translate/metager/ad/sv/,2023-07-14 08:35:38.403581+00:00,,2,0,0.0,0,0.0,0,0
