name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,24,24,100.0,100.0,85,85,539,539,100.0,2,8.3,0,0.0,,https://translate.metager.de/projects/metager/result/da/,https://translate.metager.de/translate/metager/result/da/,2024-03-08 12:06:02.005603+00:00,,1,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,85,85,539,539,100.0,4,16.6,0,0.0,,https://translate.metager.de/projects/metager/result/de/,https://translate.metager.de/translate/metager/result/de/,2024-03-08 12:06:02.386322+00:00,,1,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,85,85,539,539,100.0,4,16.6,0,0.0,,https://translate.metager.de/projects/metager/result/en/,https://translate.metager.de/translate/metager/result/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,85,85,539,539,100.0,1,4.1,0,0.0,,https://translate.metager.de/projects/metager/result/es/,https://translate.metager.de/translate/metager/result/es/,2024-03-08 12:06:02.715907+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,24,24,100.0,100.0,85,85,539,539,100.0,2,8.3,0,0.0,,https://translate.metager.de/projects/metager/result/fi/,https://translate.metager.de/translate/metager/result/fi/,2024-03-08 12:06:03.054896+00:00,,1,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,85,85,539,539,100.0,2,8.3,0,0.0,,https://translate.metager.de/projects/metager/result/fr/,https://translate.metager.de/translate/metager/result/fr/,2024-03-08 12:06:00.319282+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,85,85,539,539,100.0,3,12.5,0,0.0,,https://translate.metager.de/projects/metager/result/it/,https://translate.metager.de/translate/metager/result/it/,2024-03-08 12:06:01.050924+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,85,85,539,539,100.0,4,16.6,0,0.0,,https://translate.metager.de/projects/metager/result/nl/,https://translate.metager.de/translate/metager/result/nl/,2024-03-08 12:06:03.746790+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,85,85,539,539,100.0,2,8.3,0,0.0,,https://translate.metager.de/projects/metager/result/pl/,https://translate.metager.de/translate/metager/result/pl/,2024-03-08 12:06:04.104121+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,85,85,539,539,100.0,4,16.6,0,0.0,,https://translate.metager.de/projects/metager/result/sv/,https://translate.metager.de/translate/metager/result/sv/,2024-03-08 12:06:01.610289+00:00,,1,0,0.0,0,0.0,0,0
