name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,10,10,100.0,100.0,117,117,1025,1025,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/da/,https://translate.metager.de/translate/metager/impressum/da/,2024-04-15 11:34:04.249800+00:00,,2,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,117,117,1025,1025,100.0,2,20.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/de/,https://translate.metager.de/translate/metager/impressum/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,117,117,1025,1025,100.0,2,20.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/en/,https://translate.metager.de/translate/metager/impressum/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,117,117,1025,1025,100.0,5,50.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/es/,https://translate.metager.de/translate/metager/impressum/es/,2024-04-15 11:34:02.017693+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,117,117,1025,1025,100.0,2,20.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/fi/,https://translate.metager.de/translate/metager/impressum/fi/,2024-04-15 11:34:05.032525+00:00,,2,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,117,117,1025,1025,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/fr/,https://translate.metager.de/translate/metager/impressum/fr/,2024-04-15 11:34:01.391455+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,117,117,1025,1025,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/it/,https://translate.metager.de/translate/metager/impressum/it/,2024-04-15 11:34:02.672542+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,117,117,1025,1025,100.0,2,20.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/nl/,https://translate.metager.de/translate/metager/impressum/nl/,2024-04-15 11:34:03.332815+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,117,117,1025,1025,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/pl/,https://translate.metager.de/translate/metager/impressum/pl/,2024-04-15 11:34:06.358712+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,117,117,1025,1025,100.0,1,10.0,0,0.0,,https://translate.metager.de/projects/metager/impressum/sv/,https://translate.metager.de/translate/metager/impressum/sv/,2024-04-15 11:34:05.680590+00:00,,2,0,0.0,0,0.0,0,0
