name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,45,45,100.0,100.0,950,950,6718,6718,100.0,3,6.6,0,0.0,,https://translate.metager.de/projects/metager/help-functions/da/,https://translate.metager.de/translate/metager/help-functions/da/,2023-12-14 17:37:17.038093+00:00,,52,0,0.0,0,0.0,0,0
German,de,45,45,100.0,100.0,950,950,6718,6718,100.0,2,4.4,0,0.0,,https://translate.metager.de/projects/metager/help-functions/de/,https://translate.metager.de/translate/metager/help-functions/de/,2023-12-14 17:33:48.426270+00:00,,12,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,950,950,6718,6718,100.0,4,8.8,0,0.0,,https://translate.metager.de/projects/metager/help-functions/en/,https://translate.metager.de/translate/metager/help-functions/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,950,950,6718,6718,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/help-functions/es/,https://translate.metager.de/translate/metager/help-functions/es/,2023-12-14 17:34:27.968505+00:00,,52,0,0.0,0,0.0,0,0
Finnish,fi,45,45,100.0,100.0,950,950,6718,6718,100.0,3,6.6,0,0.0,,https://translate.metager.de/projects/metager/help-functions/fi/,https://translate.metager.de/translate/metager/help-functions/fi/,2023-12-14 17:38:01.095075+00:00,,52,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,950,950,6718,6718,100.0,1,2.2,0,0.0,,https://translate.metager.de/projects/metager/help-functions/fr/,https://translate.metager.de/translate/metager/help-functions/fr/,2023-12-14 17:35:11.003741+00:00,,52,0,0.0,0,0.0,0,0
Italian,it,45,45,100.0,100.0,950,950,6718,6718,100.0,2,4.4,0,0.0,,https://translate.metager.de/projects/metager/help-functions/it/,https://translate.metager.de/translate/metager/help-functions/it/,2023-12-14 17:35:51.838209+00:00,,52,0,0.0,0,0.0,0,0
Dutch,nl,45,45,100.0,100.0,950,950,6718,6718,100.0,3,6.6,0,0.0,,https://translate.metager.de/projects/metager/help-functions/nl/,https://translate.metager.de/translate/metager/help-functions/nl/,2023-12-14 17:36:32.235232+00:00,,52,0,0.0,0,0.0,0,0
Polish,pl,45,45,100.0,100.0,950,950,6718,6718,100.0,5,11.1,0,0.0,,https://translate.metager.de/projects/metager/help-functions/pl/,https://translate.metager.de/translate/metager/help-functions/pl/,2023-12-14 17:38:45.469281+00:00,,52,0,0.0,0,0.0,0,0
Swedish,sv,45,45,100.0,100.0,950,950,6718,6718,100.0,3,6.6,0,0.0,,https://translate.metager.de/projects/metager/help-functions/sv/,https://translate.metager.de/translate/metager/help-functions/sv/,2023-12-14 17:39:28.348902+00:00,,52,0,0.0,0,0.0,0,0
