name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/da/,https://translate.metager.de/translate/metager/staticpages/da/,2023-07-14 08:31:19.202229+00:00,,4,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,50,50,379,379,100.0,1,25.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/de/,https://translate.metager.de/translate/metager/staticpages/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/en/,https://translate.metager.de/translate/metager/staticpages/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/es/,https://translate.metager.de/translate/metager/staticpages/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/fi/,https://translate.metager.de/translate/metager/staticpages/fi/,2023-07-14 08:31:22.327074+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/fr/,https://translate.metager.de/translate/metager/staticpages/fr/,2023-07-13 13:50:33.369558+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/it/,https://translate.metager.de/translate/metager/staticpages/it/,2023-07-14 07:36:54.413617+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/nl/,https://translate.metager.de/translate/metager/staticpages/nl/,2023-07-14 07:59:01.529048+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/pl/,https://translate.metager.de/translate/metager/staticpages/pl/,2023-07-14 08:31:25.641189+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,50,50,379,379,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/staticpages/sv/,https://translate.metager.de/translate/metager/staticpages/sv/,2023-07-14 08:31:28.573494+00:00,,4,0,0.0,0,0.0,0,0
