name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,106,106,100.0,100.0,1790,1790,10677,10677,100.0,1,0.9,0,0.0,,https://translate.metager.de/projects/metager/privacy/da/,https://translate.metager.de/translate/metager/privacy/da/,2023-09-04 13:32:53.273300+00:00,,2,0,0.0,0,0.0,0,0
German,de,106,106,100.0,100.0,1790,1790,10677,10677,100.0,7,6.6,0,0.0,,https://translate.metager.de/projects/metager/privacy/de/,https://translate.metager.de/translate/metager/privacy/de/,2023-09-04 13:36:00.489747+00:00,,3,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,1790,1790,10677,10677,100.0,7,6.6,0,0.0,,https://translate.metager.de/projects/metager/privacy/en/,https://translate.metager.de/translate/metager/privacy/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,106,106,100.0,100.0,1790,1790,10677,10677,100.0,2,1.8,0,0.0,,https://translate.metager.de/projects/metager/privacy/es/,https://translate.metager.de/translate/metager/privacy/es/,2023-09-04 13:32:46.988608+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,106,106,100.0,100.0,1790,1790,10677,10677,100.0,6,5.6,0,0.0,,https://translate.metager.de/projects/metager/privacy/fi/,https://translate.metager.de/translate/metager/privacy/fi/,2023-09-04 13:32:48.174820+00:00,,2,0,0.0,0,0.0,0,0
French,fr,106,106,100.0,100.0,1790,1790,10677,10677,100.0,3,2.8,0,0.0,,https://translate.metager.de/projects/metager/privacy/fr/,https://translate.metager.de/translate/metager/privacy/fr/,2023-09-04 13:32:49.216595+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,106,106,100.0,100.0,1790,1790,10677,10677,100.0,2,1.8,0,0.0,,https://translate.metager.de/projects/metager/privacy/it/,https://translate.metager.de/translate/metager/privacy/it/,2023-09-04 13:32:50.475994+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,106,106,100.0,100.0,1790,1790,10677,10677,100.0,4,3.7,0,0.0,,https://translate.metager.de/projects/metager/privacy/nl/,https://translate.metager.de/translate/metager/privacy/nl/,2023-09-04 13:32:51.451344+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,106,106,100.0,100.0,1790,1790,10677,10677,100.0,2,1.8,0,0.0,,https://translate.metager.de/projects/metager/privacy/pl/,https://translate.metager.de/translate/metager/privacy/pl/,2023-09-04 13:32:55.618565+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,106,106,100.0,100.0,1790,1790,10677,10677,100.0,6,5.6,0,0.0,,https://translate.metager.de/projects/metager/privacy/sv/,https://translate.metager.de/translate/metager/privacy/sv/,2023-09-04 13:32:52.241706+00:00,,2,0,0.0,0,0.0,0,0
