name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/da/,https://translate.metager.de/translate/metager/404/da/,2023-07-14 08:46:22.792337+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/de/,https://translate.metager.de/translate/metager/404/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/en/,https://translate.metager.de/translate/metager/404/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/es/,https://translate.metager.de/translate/metager/404/es/,2023-07-10 13:33:26.422084+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/fi/,https://translate.metager.de/translate/metager/404/fi/,2023-07-14 08:46:23.717306+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/fr/,https://translate.metager.de/translate/metager/404/fr/,2023-07-13 13:19:51.548416+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/it/,https://translate.metager.de/translate/metager/404/it/,2023-07-14 07:19:47.368753+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/nl/,https://translate.metager.de/translate/metager/404/nl/,2023-07-14 08:02:33.360888+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/pl/,https://translate.metager.de/translate/metager/404/pl/,2023-07-14 08:46:24.545911+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,13,13,63,63,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/404/sv/,https://translate.metager.de/translate/metager/404/sv/,2023-07-14 08:46:25.248257+00:00,,2,0,0.0,0,0.0,0,0
