name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,63,63,100.0,100.0,386,386,2303,2303,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/settings/da/,https://translate.metager.de/translate/metager/settings/da/,2023-10-16 12:14:37.681192+00:00,,1,0,0.0,0,0.0,0,0
German,de,63,63,100.0,100.0,386,386,2303,2303,100.0,7,11.1,0,0.0,,https://translate.metager.de/projects/metager/settings/de/,https://translate.metager.de/translate/metager/settings/de/,2023-08-10 12:03:09.974632+00:00,,1,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,386,386,2303,2303,100.0,6,9.5,0,0.0,,https://translate.metager.de/projects/metager/settings/en/,https://translate.metager.de/translate/metager/settings/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,386,386,2303,2303,100.0,7,11.1,0,0.0,,https://translate.metager.de/projects/metager/settings/es/,https://translate.metager.de/translate/metager/settings/es/,2023-10-16 12:14:34.818930+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,63,63,100.0,100.0,386,386,2303,2303,100.0,5,7.9,0,0.0,,https://translate.metager.de/projects/metager/settings/fi/,https://translate.metager.de/translate/metager/settings/fi/,2023-10-16 12:14:36.385888+00:00,,1,0,0.0,0,0.0,0,0
French,fr,63,63,100.0,100.0,386,386,2303,2303,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/settings/fr/,https://translate.metager.de/translate/metager/settings/fr/,2023-10-16 12:14:35.095467+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,63,63,100.0,100.0,386,386,2303,2303,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/settings/it/,https://translate.metager.de/translate/metager/settings/it/,2023-10-16 12:14:35.549881+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,63,63,100.0,100.0,386,386,2303,2303,100.0,4,6.3,0,0.0,,https://translate.metager.de/projects/metager/settings/nl/,https://translate.metager.de/translate/metager/settings/nl/,2023-10-16 12:14:35.975220+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,63,63,100.0,100.0,386,386,2303,2303,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/settings/pl/,https://translate.metager.de/translate/metager/settings/pl/,2023-10-16 12:14:37.275718+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,63,63,100.0,100.0,386,386,2303,2303,100.0,3,4.7,0,0.0,,https://translate.metager.de/projects/metager/settings/sv/,https://translate.metager.de/translate/metager/settings/sv/,2023-10-16 12:14:36.980430+00:00,,1,0,0.0,0,0.0,0,0
