name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,83,83,100.0,100.0,512,512,3248,3248,100.0,17,20.4,0,0.0,,https://translate.metager.de/projects/metager/spende/da/,https://translate.metager.de/translate/metager/spende/da/,2024-01-30 13:36:55.179611+00:00,,1,0,0.0,0,0.0,0,0
German,de,83,83,100.0,100.0,512,512,3248,3248,100.0,16,19.2,0,0.0,,https://translate.metager.de/projects/metager/spende/de/,https://translate.metager.de/translate/metager/spende/de/,2024-01-30 13:36:52.808390+00:00,,1,0,0.0,0,0.0,0,0
English,en,83,83,100.0,100.0,512,512,3248,3248,100.0,17,20.4,0,0.0,,https://translate.metager.de/projects/metager/spende/en/,https://translate.metager.de/translate/metager/spende/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,83,83,100.0,100.0,512,512,3248,3248,100.0,18,21.6,0,0.0,,https://translate.metager.de/projects/metager/spende/es/,https://translate.metager.de/translate/metager/spende/es/,2024-01-30 13:36:53.249940+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,83,83,100.0,100.0,512,512,3248,3248,100.0,17,20.4,0,0.0,,https://translate.metager.de/projects/metager/spende/fi/,https://translate.metager.de/translate/metager/spende/fi/,2024-01-30 13:36:55.573755+00:00,,1,0,0.0,0,0.0,0,0
French,fr,83,83,100.0,100.0,512,512,3248,3248,100.0,16,19.2,0,0.0,,https://translate.metager.de/projects/metager/spende/fr/,https://translate.metager.de/translate/metager/spende/fr/,2024-01-30 13:36:52.420153+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,83,83,100.0,100.0,512,512,3248,3248,100.0,17,20.4,0,0.0,,https://translate.metager.de/projects/metager/spende/it/,https://translate.metager.de/translate/metager/spende/it/,2024-01-30 13:36:53.618952+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,83,83,100.0,100.0,512,512,3248,3248,100.0,17,20.4,0,0.0,,https://translate.metager.de/projects/metager/spende/nl/,https://translate.metager.de/translate/metager/spende/nl/,2024-01-30 13:36:54.500381+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,83,83,100.0,100.0,512,512,3248,3248,100.0,17,20.4,0,0.0,,https://translate.metager.de/projects/metager/spende/pl/,https://translate.metager.de/translate/metager/spende/pl/,2024-01-30 13:36:56.540524+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,83,83,100.0,100.0,512,512,3248,3248,100.0,16,19.2,0,0.0,,https://translate.metager.de/projects/metager/spende/sv/,https://translate.metager.de/translate/metager/spende/sv/,2024-01-30 13:36:56.085338+00:00,,1,0,0.0,0,0.0,0,0
