name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,13,13,100.0,100.0,64,64,464,464,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/results/da/,https://translate.metager.de/translate/metager/results/da/,2024-03-08 12:06:12.779261+00:00,,1,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,64,64,464,464,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/results/de/,https://translate.metager.de/translate/metager/results/de/,2024-03-08 12:06:09.312091+00:00,,1,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,64,64,464,464,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/results/en/,https://translate.metager.de/translate/metager/results/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,64,64,464,464,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/results/es/,https://translate.metager.de/translate/metager/results/es/,2024-03-08 12:06:09.992693+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,64,64,464,464,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/results/fi/,https://translate.metager.de/translate/metager/results/fi/,2024-03-08 12:06:13.436931+00:00,,1,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,64,64,464,464,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/results/fr/,https://translate.metager.de/translate/metager/results/fr/,2024-03-08 12:06:10.740341+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,64,64,464,464,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/results/it/,https://translate.metager.de/translate/metager/results/it/,2024-03-08 12:06:11.548903+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,64,64,464,464,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/results/nl/,https://translate.metager.de/translate/metager/results/nl/,2024-03-08 12:06:12.246967+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,64,64,464,464,100.0,2,15.3,0,0.0,,https://translate.metager.de/projects/metager/results/pl/,https://translate.metager.de/translate/metager/results/pl/,2024-03-08 12:06:14.113999+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,64,64,464,464,100.0,1,7.6,0,0.0,,https://translate.metager.de/projects/metager/results/sv/,https://translate.metager.de/translate/metager/results/sv/,2024-03-08 12:06:14.774593+00:00,,1,0,0.0,0,0.0,0,0
