name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,26,26,100.0,100.0,176,176,1093,1093,100.0,2,7.6,0,0.0,,https://translate.metager.de/projects/metager/mg-story/da/,https://translate.metager.de/translate/metager/mg-story/da/,2023-08-31 08:39:10.531654+00:00,,2,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,176,176,1093,1093,100.0,6,23.0,0,0.0,,https://translate.metager.de/projects/metager/mg-story/de/,https://translate.metager.de/translate/metager/mg-story/de/,2023-09-04 09:21:12.035325+00:00,,1,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,176,176,1093,1093,100.0,6,23.0,0,0.0,,https://translate.metager.de/projects/metager/mg-story/en/,https://translate.metager.de/translate/metager/mg-story/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,176,176,1093,1093,100.0,3,11.5,0,0.0,,https://translate.metager.de/projects/metager/mg-story/es/,https://translate.metager.de/translate/metager/mg-story/es/,2023-08-31 08:39:06.818988+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,26,26,100.0,100.0,176,176,1093,1093,100.0,1,3.8,0,0.0,,https://translate.metager.de/projects/metager/mg-story/fi/,https://translate.metager.de/translate/metager/mg-story/fi/,2023-08-31 08:39:09.177220+00:00,,2,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,176,176,1093,1093,100.0,4,15.3,0,0.0,,https://translate.metager.de/projects/metager/mg-story/fr/,https://translate.metager.de/translate/metager/mg-story/fr/,2023-08-31 08:39:04.400096+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,176,176,1093,1093,100.0,2,7.6,0,0.0,,https://translate.metager.de/projects/metager/mg-story/it/,https://translate.metager.de/translate/metager/mg-story/it/,2023-08-31 08:39:07.655019+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,176,176,1093,1093,100.0,1,3.8,0,0.0,,https://translate.metager.de/projects/metager/mg-story/nl/,https://translate.metager.de/translate/metager/mg-story/nl/,2023-08-31 08:39:08.366549+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,26,26,100.0,100.0,176,176,1093,1093,100.0,1,3.8,0,0.0,,https://translate.metager.de/projects/metager/mg-story/pl/,https://translate.metager.de/translate/metager/mg-story/pl/,2023-08-31 08:39:09.884099+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,26,26,100.0,100.0,176,176,1093,1093,100.0,1,3.8,0,0.0,,https://translate.metager.de/projects/metager/mg-story/sv/,https://translate.metager.de/translate/metager/mg-story/sv/,2023-08-31 08:39:11.543055+00:00,,2,0,0.0,0,0.0,0,0
