name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,6,6,100.0,100.0,68,68,366,366,100.0,1,16.6,0,0.0,,https://translate.metager.de/projects/metager/asso/da/,https://translate.metager.de/translate/metager/asso/da/,2023-07-14 08:45:14.819666+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,68,68,366,366,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/asso/de/,https://translate.metager.de/translate/metager/asso/de/,2023-07-13 15:17:16.270862+00:00,,2,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,68,68,366,366,100.0,3,50.0,0,0.0,,https://translate.metager.de/projects/metager/asso/en/,https://translate.metager.de/translate/metager/asso/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,68,68,366,366,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/asso/es/,https://translate.metager.de/translate/metager/asso/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,68,68,366,366,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/asso/fi/,https://translate.metager.de/translate/metager/asso/fi/,2023-07-14 08:45:17.529100+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,68,68,366,366,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/asso/fr/,https://translate.metager.de/translate/metager/asso/fr/,2023-07-13 13:54:51.081566+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,68,68,366,366,100.0,1,16.6,0,0.0,,https://translate.metager.de/projects/metager/asso/it/,https://translate.metager.de/translate/metager/asso/it/,2023-07-14 07:21:57.155144+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,68,68,366,366,100.0,1,16.6,0,0.0,,https://translate.metager.de/projects/metager/asso/nl/,https://translate.metager.de/translate/metager/asso/nl/,2023-07-14 08:02:17.466215+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,68,68,366,366,100.0,2,33.3,0,0.0,,https://translate.metager.de/projects/metager/asso/pl/,https://translate.metager.de/translate/metager/asso/pl/,2023-07-14 08:45:20.468666+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,68,68,366,366,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/asso/sv/,https://translate.metager.de/translate/metager/asso/sv/,2023-07-14 08:45:23.032394+00:00,,6,0,0.0,0,0.0,0,0
