name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/da/,https://translate.metager.de/translate/metager/passwords/da/,2023-07-14 08:36:29.470506+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,38,38,223,223,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/de/,https://translate.metager.de/translate/metager/passwords/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,38,38,223,223,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/en/,https://translate.metager.de/translate/metager/passwords/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,38,38,223,223,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/es/,https://translate.metager.de/translate/metager/passwords/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/fi/,https://translate.metager.de/translate/metager/passwords/fi/,2023-07-14 08:36:31.473820+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/fr/,https://translate.metager.de/translate/metager/passwords/fr/,2023-07-13 13:21:12.498214+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/it/,https://translate.metager.de/translate/metager/passwords/it/,2023-07-14 07:37:17.999894+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/nl/,https://translate.metager.de/translate/metager/passwords/nl/,2023-07-14 07:59:55.923370+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/pl/,https://translate.metager.de/translate/metager/passwords/pl/,2023-07-14 08:36:34.019821+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/passwords/sv/,https://translate.metager.de/translate/metager/passwords/sv/,2023-07-14 08:36:36.044307+00:00,,5,0,0.0,0,0.0,0,0
