name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/da/,https://translate.metager.de/translate/metager/partnershops/da/,2023-07-14 08:35:23.521946+00:00,,4,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/de/,https://translate.metager.de/translate/metager/partnershops/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/en/,https://translate.metager.de/translate/metager/partnershops/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/es/,https://translate.metager.de/translate/metager/partnershops/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/fi/,https://translate.metager.de/translate/metager/partnershops/fi/,2023-07-14 08:35:25.730973+00:00,,4,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/fr/,https://translate.metager.de/translate/metager/partnershops/fr/,2023-07-13 13:55:51.662118+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/it/,https://translate.metager.de/translate/metager/partnershops/it/,2023-07-14 07:24:16.356312+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/nl/,https://translate.metager.de/translate/metager/partnershops/nl/,2023-07-14 07:59:36.305736+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/pl/,https://translate.metager.de/translate/metager/partnershops/pl/,2023-07-14 08:35:28.321309+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,87,87,557,557,100.0,2,50.0,0,0.0,,https://translate.metager.de/projects/metager/partnershops/sv/,https://translate.metager.de/translate/metager/partnershops/sv/,2023-07-14 08:35:30.639700+00:00,,4,0,0.0,0,0.0,0,0
