name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,64,64,100.0,100.0,457,457,2731,2731,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/validation/da/,https://translate.metager.de/translate/metager/validation/da/,2023-07-14 08:33:48.019612+00:00,,64,0,0.0,0,0.0,0,0
German,de,64,64,100.0,100.0,457,457,2731,2731,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/metager/validation/de/,https://translate.metager.de/translate/metager/validation/de/,,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,457,457,2731,2731,100.0,2,3.1,0,0.0,,https://translate.metager.de/projects/metager/validation/en/,https://translate.metager.de/translate/metager/validation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,64,64,100.0,100.0,457,457,2731,2731,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/metager/validation/es/,https://translate.metager.de/translate/metager/validation/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,64,64,100.0,100.0,457,457,2731,2731,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/metager/validation/fi/,https://translate.metager.de/translate/metager/validation/fi/,2023-07-14 08:34:23.350056+00:00,,64,0,0.0,0,0.0,0,0
French,fr,64,64,100.0,100.0,457,457,2731,2731,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/validation/fr/,https://translate.metager.de/translate/metager/validation/fr/,2023-07-13 13:47:52.302566+00:00,,64,0,0.0,0,0.0,0,0
Italian,it,64,64,100.0,100.0,457,457,2731,2731,100.0,2,3.1,0,0.0,,https://translate.metager.de/projects/metager/validation/it/,https://translate.metager.de/translate/metager/validation/it/,2023-07-14 07:36:21.187498+00:00,,64,0,0.0,0,0.0,0,0
Dutch,nl,64,64,100.0,100.0,457,457,2731,2731,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/validation/nl/,https://translate.metager.de/translate/metager/validation/nl/,2023-07-14 07:59:23.642967+00:00,,64,0,0.0,0,0.0,0,0
Polish,pl,64,64,100.0,100.0,457,457,2731,2731,100.0,1,1.5,0,0.0,,https://translate.metager.de/projects/metager/validation/pl/,https://translate.metager.de/translate/metager/validation/pl/,2023-07-14 08:34:47.952008+00:00,,64,0,0.0,0,0.0,0,0
Swedish,sv,64,64,100.0,100.0,457,457,2731,2731,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/validation/sv/,https://translate.metager.de/translate/metager/validation/sv/,2023-07-14 08:35:09.040419+00:00,,64,0,0.0,0,0.0,0,0
