name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/da/,https://translate.metager.de/translate/metager/widget/da/,2023-07-14 08:45:57.831356+00:00,,5,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/de/,https://translate.metager.de/translate/metager/widget/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/en/,https://translate.metager.de/translate/metager/widget/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,63,63,365,365,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/widget/es/,https://translate.metager.de/translate/metager/widget/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,63,63,365,365,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/widget/fi/,https://translate.metager.de/translate/metager/widget/fi/,2023-07-14 08:46:00.345247+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/fr/,https://translate.metager.de/translate/metager/widget/fr/,2023-07-13 13:20:55.014443+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/it/,https://translate.metager.de/translate/metager/widget/it/,2023-07-14 07:31:52.862000+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/nl/,https://translate.metager.de/translate/metager/widget/nl/,2023-07-14 08:02:31.204783+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/pl/,https://translate.metager.de/translate/metager/widget/pl/,2023-07-14 08:46:02.626350+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,63,63,365,365,100.0,1,20.0,0,0.0,,https://translate.metager.de/projects/metager/widget/sv/,https://translate.metager.de/translate/metager/widget/sv/,2023-07-14 08:46:04.669533+00:00,,5,0,0.0,0,0.0,0,0
