name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/da/,https://translate.metager.de/translate/metager/lang-selector/da/,2023-07-14 09:35:41.668894+00:00,,17,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/de/,https://translate.metager.de/translate/metager/lang-selector/de/,2023-07-14 09:35:36.295020+00:00,,2,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/en/,https://translate.metager.de/translate/metager/lang-selector/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/es/,https://translate.metager.de/translate/metager/lang-selector/es/,2023-07-14 09:35:37.472315+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/fi/,https://translate.metager.de/translate/metager/lang-selector/fi/,2023-11-23 14:10:11.499871+00:00,,12,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/fr/,https://translate.metager.de/translate/metager/lang-selector/fr/,2023-07-14 09:35:47.736070+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/it/,https://translate.metager.de/translate/metager/lang-selector/it/,2023-07-14 09:35:38.720849+00:00,,17,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/nl/,https://translate.metager.de/translate/metager/lang-selector/nl/,2023-07-14 09:35:40.241300+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/pl/,https://translate.metager.de/translate/metager/lang-selector/pl/,2023-07-14 09:35:42.935363+00:00,,17,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,151,151,979,979,100.0,1,5.8,0,0.0,,https://translate.metager.de/projects/metager/lang-selector/sv/,https://translate.metager.de/translate/metager/lang-selector/sv/,2023-07-14 09:35:46.567984+00:00,,17,0,0.0,0,0.0,0,0
