name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,12,12,100.0,100.0,330,330,2688,2688,100.0,3,25.0,0,0.0,,https://translate.metager.de/projects/metager/help-services/da/,https://translate.metager.de/translate/metager/help-services/da/,2023-12-14 17:31:33.125475+00:00,,18,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,330,330,2688,2688,100.0,3,25.0,0,0.0,,https://translate.metager.de/projects/metager/help-services/de/,https://translate.metager.de/translate/metager/help-services/de/,2023-12-14 17:30:21.570740+00:00,,10,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,330,330,2688,2688,100.0,4,33.3,0,0.0,,https://translate.metager.de/projects/metager/help-services/en/,https://translate.metager.de/translate/metager/help-services/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,330,330,2688,2688,100.0,2,16.6,0,0.0,,https://translate.metager.de/projects/metager/help-services/es/,https://translate.metager.de/translate/metager/help-services/es/,2023-12-14 17:30:35.636128+00:00,,18,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,330,330,2688,2688,100.0,4,33.3,0,0.0,,https://translate.metager.de/projects/metager/help-services/fi/,https://translate.metager.de/translate/metager/help-services/fi/,2023-12-14 17:32:15.515019+00:00,,18,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,330,330,2688,2688,100.0,2,16.6,0,0.0,,https://translate.metager.de/projects/metager/help-services/fr/,https://translate.metager.de/translate/metager/help-services/fr/,2023-12-14 17:30:50.010376+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,330,330,2688,2688,100.0,4,33.3,0,0.0,,https://translate.metager.de/projects/metager/help-services/it/,https://translate.metager.de/translate/metager/help-services/it/,2023-12-14 17:31:09.022043+00:00,,18,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,330,330,2688,2688,100.0,3,25.0,0,0.0,,https://translate.metager.de/projects/metager/help-services/nl/,https://translate.metager.de/translate/metager/help-services/nl/,2023-12-14 17:31:20.619410+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,330,330,2688,2688,100.0,4,33.3,0,0.0,,https://translate.metager.de/projects/metager/help-services/pl/,https://translate.metager.de/translate/metager/help-services/pl/,2023-12-14 17:31:47.926288+00:00,,18,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,330,330,2688,2688,100.0,4,33.3,0,0.0,,https://translate.metager.de/projects/metager/help-services/sv/,https://translate.metager.de/translate/metager/help-services/sv/,2023-12-14 17:32:02.300900+00:00,,18,0,0.0,0,0.0,0,0
