name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,34,34,100.0,100.0,111,111,690,690,100.0,9,26.4,0,0.0,,https://translate.metager.de/projects/metager/titles/da/,https://translate.metager.de/translate/metager/titles/da/,2023-12-14 17:37:02.691169+00:00,,1,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,111,111,690,690,100.0,6,17.6,0,0.0,,https://translate.metager.de/projects/metager/titles/de/,https://translate.metager.de/translate/metager/titles/de/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,111,111,690,690,100.0,10,29.4,0,0.0,,https://translate.metager.de/projects/metager/titles/en/,https://translate.metager.de/translate/metager/titles/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,34,34,100.0,100.0,111,111,690,690,100.0,2,5.8,0,0.0,,https://translate.metager.de/projects/metager/titles/es/,https://translate.metager.de/translate/metager/titles/es/,2023-12-14 17:37:05.206452+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,34,34,100.0,100.0,111,111,690,690,100.0,3,8.8,0,0.0,,https://translate.metager.de/projects/metager/titles/fi/,https://translate.metager.de/translate/metager/titles/fi/,2023-12-14 17:37:03.491440+00:00,,1,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,111,111,690,690,100.0,6,17.6,0,0.0,,https://translate.metager.de/projects/metager/titles/fr/,https://translate.metager.de/translate/metager/titles/fr/,2023-12-14 17:37:00.336920+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,34,34,100.0,100.0,111,111,690,690,100.0,3,8.8,0,0.0,,https://translate.metager.de/projects/metager/titles/it/,https://translate.metager.de/translate/metager/titles/it/,2023-12-14 17:37:01.250049+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,111,111,690,690,100.0,5,14.7,0,0.0,,https://translate.metager.de/projects/metager/titles/nl/,https://translate.metager.de/translate/metager/titles/nl/,2023-12-14 17:37:01.953586+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,34,34,100.0,100.0,111,111,690,690,100.0,6,17.6,0,0.0,,https://translate.metager.de/projects/metager/titles/pl/,https://translate.metager.de/translate/metager/titles/pl/,2023-12-14 17:37:05.776420+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,34,34,100.0,100.0,111,111,690,690,100.0,6,17.6,0,0.0,,https://translate.metager.de/projects/metager/titles/sv/,https://translate.metager.de/translate/metager/titles/sv/,2023-12-14 17:37:04.210373+00:00,,1,0,0.0,0,0.0,0,0
