name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/da/,https://translate.metager.de/translate/metager/503/da/,2023-07-14 08:44:29.702661+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/de/,https://translate.metager.de/translate/metager/503/de/,2023-07-10 13:39:31.790107+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/en/,https://translate.metager.de/translate/metager/503/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/es/,https://translate.metager.de/translate/metager/503/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/fi/,https://translate.metager.de/translate/metager/503/fi/,2023-07-14 08:44:30.367898+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/fr/,https://translate.metager.de/translate/metager/503/fr/,2023-07-13 13:47:34.894801+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/it/,https://translate.metager.de/translate/metager/503/it/,2023-07-14 07:36:43.106070+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/nl/,https://translate.metager.de/translate/metager/503/nl/,2023-07-14 08:02:12.365407+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/pl/,https://translate.metager.de/translate/metager/503/pl/,2023-07-14 08:44:30.981254+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/503/sv/,https://translate.metager.de/translate/metager/503/sv/,2023-07-14 08:44:31.677229+00:00,,2,0,0.0,0,0.0,0,0
