name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,21,21,100.0,100.0,284,284,1875,1875,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/da/,https://translate.metager.de/translate/metager/desktop-firefox/da/,2023-07-14 08:28:11.936632+00:00,,21,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,284,284,1875,1875,100.0,4,19.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/de/,https://translate.metager.de/translate/metager/desktop-firefox/de/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,284,284,1875,1875,100.0,5,23.8,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/en/,https://translate.metager.de/translate/metager/desktop-firefox/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,284,284,1875,1875,100.0,6,28.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/es/,https://translate.metager.de/translate/metager/desktop-firefox/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,284,284,1875,1875,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/fi/,https://translate.metager.de/translate/metager/desktop-firefox/fi/,2023-07-14 08:28:24.466128+00:00,,21,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,284,284,1875,1875,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/fr/,https://translate.metager.de/translate/metager/desktop-firefox/fr/,2023-07-13 13:55:28.085455+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,284,284,1875,1875,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/it/,https://translate.metager.de/translate/metager/desktop-firefox/it/,2023-07-14 07:19:40.923521+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,284,284,1875,1875,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/nl/,https://translate.metager.de/translate/metager/desktop-firefox/nl/,2023-07-14 07:58:22.413779+00:00,,21,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,284,284,1875,1875,100.0,2,9.5,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/pl/,https://translate.metager.de/translate/metager/desktop-firefox/pl/,2023-07-14 08:28:37.131589+00:00,,21,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,284,284,1875,1875,100.0,0,0.0,0,0.0,,https://translate.metager.de/projects/metager/desktop-firefox/sv/,https://translate.metager.de/translate/metager/desktop-firefox/sv/,2023-07-14 08:28:50.357486+00:00,,21,0,0.0,0,0.0,0,0
